﻿id;adm_lb_nom;sup_id;emr_lb_systeme;emr_dt;sta_nm_dpt;code_insee;generation;date_maj;sta_nm_anfr;nat_id;sup_nm_haut;tpo_id;adr_lb_lieu;adr_lb_add1;adr_lb_add2;adr_lb_add3;adr_nm_cp;com_cd_insee;coordonnees;coord;statut
166525;ORANGE;1922767;LTE 2600;2018-05-17;075;75113;4G;2024-05-16;0752292039;38;39.9;28;;12 rue Marie Andree Lagroua Weill Halle;;;75013;75113;"48.828333333333, 2.380555555556";48°49'42''N 2°22'50''E;En service
166526;BOUYGUES TELECOM;1922767;LTE 2600;2018-05-22;075;75113;4G;2024-05-16;0752752166;38;39.9;28;;12 rue Marie Andree Lagroua Weill Halle;;;75013;75113;"48.828333333333, 2.380555555556";48°49'42''N 2°22'50''E;En service
166527;FREE MOBILE;1922767;LTE 700;2018-05-07;075;75113;4G;2024-05-16;0750990591;38;39.9;28;;12 rue Marie Andree Lagroua Weill Halle;;;75013;75113;"48.828333333333, 2.380555555556";48°49'42''N 2°22'50''E;En service
166528;ORANGE;1922767;LTE 700;2022-07-28;075;75113;4G;2024-05-16;0752292039;38;39.9;28;;12 rue Marie Andree Lagroua Weill Halle;;;75013;75113;"48.828333333333, 2.380555555556";48°49'42''N 2°22'50''E;En service
166529;BOUYGUES TELECOM;1922767;LTE 700;2020-09-23;075;75113;4G;2024-05-16;0752752166;38;39.9;28;;12 rue Marie Andree Lagroua Weill Halle;;;75013;75113;"48.828333333333, 2.380555555556";48°49'42''N 2°22'50''E;En service
166530;ORANGE;1922767;LTE 800;2018-02-28;075;75113;4G;2024-05-16;0752292039;38;39.9;28;;12 rue Marie Andree Lagroua Weill Halle;;;75013;75113;"48.828333333333, 2.380555555556";48°49'42''N 2°22'50''E;En service
166531;BOUYGUES TELECOM;1922767;LTE 800;2018-05-22;075;75113;4G;2024-05-16;0752752166;38;39.9;28;;12 rue Marie Andree Lagroua Weill Halle;;;75013;75113;"48.828333333333, 2.380555555556";48°49'42''N 2°22'50''E;En service
168480;SFR;1935433;LTE 1800;2019-02-12;075;75114;4G;2024-05-16;0752702238;9;0;45;RER DENFERT-ROCHEREAU;3 PLACE DENFERT ROCHEREAU;;;75014;75114;"48.833333333333, 2.333333333333";48°50'0''N 2°20'0''E;En service
168481;SFR;1935433;LTE 2600;2019-02-12;075;75114;4G;2024-05-16;0752702238;9;0;45;RER DENFERT-ROCHEREAU;3 PLACE DENFERT ROCHEREAU;;;75014;75114;"48.833333333333, 2.333333333333";48°50'0''N 2°20'0''E;En service
168482;SFR;1935433;LTE 800;2019-02-12;075;75114;4G;2024-05-16;0752702238;9;0;45;RER DENFERT-ROCHEREAU;3 PLACE DENFERT ROCHEREAU;;;75014;75114;"48.833333333333, 2.333333333333";48°50'0''N 2°20'0''E;En service
169284;ORANGE;1939826;LTE 800;2020-04-30;075;75113;4G;2024-05-16;0752292059;32;21;15;;9 rue Maryse Bastie;;;75013;75113;"48.820555555556, 2.374722222222";48°49'14''N 2°22'29''E;En service
170489;SFR;1946314;LTE 1800;2019-03-29;075;75114;4G;2024-05-16;0752702363;9;0;45;METRO ALESIA;82 Av. du Général Leclerc;;;75014;75114;"48.828333333333, 2.327222222222";48°49'42''N 2°19'38''E;En service
170490;SFR;1946314;LTE 2600;2019-05-24;075;75114;4G;2024-05-16;0752702363;9;0;45;METRO ALESIA;82 Av. du Général Leclerc;;;75014;75114;"48.828333333333, 2.327222222222";48°49'42''N 2°19'38''E;En service
170491;SFR;1946314;LTE 800;2019-05-24;075;75114;4G;2024-05-16;0752702363;9;0;45;METRO ALESIA;82 Av. du Général Leclerc;;;75014;75114;"48.828333333333, 2.327222222222";48°49'42''N 2°19'38''E;En service
179452;BOUYGUES TELECOM;1990290;LTE 1800;2018-10-10;075;75114;4G;2024-05-16;0752752205;38;34;9;;19 RUE DES PLANTES;VILLA GARNIER;;75014;75114;"48.830555555556, 2.323888888889";48°49'50''N 2°19'26''E;En service
179453;BOUYGUES TELECOM;1990290;LTE 2100;2018-10-10;075;75114;4G;2024-05-16;0752752205;38;34;9;;19 RUE DES PLANTES;VILLA GARNIER;;75014;75114;"48.830555555556, 2.323888888889";48°49'50''N 2°19'26''E;En service
179454;BOUYGUES TELECOM;1990290;LTE 2600;2018-10-10;075;75114;4G;2024-05-16;0752752205;38;34;9;;19 RUE DES PLANTES;VILLA GARNIER;;75014;75114;"48.830555555556, 2.323888888889";48°49'50''N 2°19'26''E;En service
179455;BOUYGUES TELECOM;1990290;LTE 700;2018-10-10;075;75114;4G;2024-05-16;0752752205;38;34;9;;19 RUE DES PLANTES;VILLA GARNIER;;75014;75114;"48.830555555556, 2.323888888889";48°49'50''N 2°19'26''E;En service
179456;BOUYGUES TELECOM;1990290;LTE 800;2018-10-10;075;75114;4G;2024-05-16;0752752205;38;34;9;;19 RUE DES PLANTES;VILLA GARNIER;;75014;75114;"48.830555555556, 2.323888888889";48°49'50''N 2°19'26''E;En service
185328;FREE MOBILE;2028500;LTE 1800;2019-08-26;075;75114;4G;2024-05-16;0750990650;17;28.8;22;;11 BIS RUE DE LA GAITE;;;75014;75114;"48.840277777778, 2.324166666667";48°50'25''N 2°19'27''E;En service
185330;FREE MOBILE;2028500;LTE 2600;2019-08-21;075;75114;4G;2024-05-16;0750990650;17;28.8;22;;11 BIS RUE DE LA GAITE;;;75014;75114;"48.840277777778, 2.324166666667";48°50'25''N 2°19'27''E;En service
185331;FREE MOBILE;2028500;LTE 700;2019-09-09;075;75114;4G;2024-05-16;0750990650;17;28.8;22;;11 BIS RUE DE LA GAITE;;;75014;75114;"48.840277777778, 2.324166666667";48°50'25''N 2°19'27''E;En service
185412;FREE MOBILE;2029097;LTE 1800;2019-07-23;075;75113;4G;2024-05-16;0750990693;9;0;45;Métro CAMPO FORMIO L5;123 Bd de l'Hôpital;;;75013;75113;"48.835555555556, 2.358611111111";48°50'8''N 2°21'31''E;En service
185413;ORANGE;2029097;LTE 1800;2020-10-22;075;75113;4G;2024-05-16;0752292090;9;0;45;Métro CAMPO FORMIO L5;123 Bd de l'Hôpital;;;75013;75113;"48.835555555556, 2.358611111111";48°50'8''N 2°21'31''E;En service
185414;SFR;2029097;LTE 1800;2018-03-09;075;75113;4G;2024-05-16;0752702339;9;0;45;Métro CAMPO FORMIO L5;123 Bd de l'Hôpital;;;75013;75113;"48.835555555556, 2.358611111111";48°50'8''N 2°21'31''E;En service
185415;BOUYGUES TELECOM;2029097;LTE 1800;2021-05-26;075;75113;4G;2024-05-16;0752752684;9;0;45;Métro CAMPO FORMIO L5;123 Bd de l'Hôpital;;;75013;75113;"48.835555555556, 2.358611111111";48°50'8''N 2°21'31''E;En service
185416;ORANGE;2029097;LTE 2100;2020-10-22;075;75113;4G;2024-05-16;0752292090;9;0;45;Métro CAMPO FORMIO L5;123 Bd de l'Hôpital;;;75013;75113;"48.835555555556, 2.358611111111";48°50'8''N 2°21'31''E;En service
185417;SFR;2029097;LTE 2100;2020-10-30;075;75113;4G;2024-05-16;0752702339;9;0;45;Métro CAMPO FORMIO L5;123 Bd de l'Hôpital;;;75013;75113;"48.835555555556, 2.358611111111";48°50'8''N 2°21'31''E;En service
185418;BOUYGUES TELECOM;2029097;LTE 2100;2021-05-26;075;75113;4G;2024-05-16;0752752684;9;0;45;Métro CAMPO FORMIO L5;123 Bd de l'Hôpital;;;75013;75113;"48.835555555556, 2.358611111111";48°50'8''N 2°21'31''E;En service
185419;ORANGE;2029097;LTE 2600;2020-10-22;075;75113;4G;2024-05-16;0752292090;9;0;45;Métro CAMPO FORMIO L5;123 Bd de l'Hôpital;;;75013;75113;"48.835555555556, 2.358611111111";48°50'8''N 2°21'31''E;En service
185420;SFR;2029097;LTE 2600;2020-10-30;075;75113;4G;2024-05-16;0752702339;9;0;45;Métro CAMPO FORMIO L5;123 Bd de l'Hôpital;;;75013;75113;"48.835555555556, 2.358611111111";48°50'8''N 2°21'31''E;En service
185421;BOUYGUES TELECOM;2029097;LTE 2600;2021-05-26;075;75113;4G;2024-05-16;0752752684;9;0;45;Métro CAMPO FORMIO L5;123 Bd de l'Hôpital;;;75013;75113;"48.835555555556, 2.358611111111";48°50'8''N 2°21'31''E;En service
185423;SFR;2029097;LTE 700;2020-10-30;075;75113;4G;2024-05-16;0752702339;9;0;45;Métro CAMPO FORMIO L5;123 Bd de l'Hôpital;;;75013;75113;"48.835555555556, 2.358611111111";48°50'8''N 2°21'31''E;En service
185424;BOUYGUES TELECOM;2029097;LTE 700;2021-05-26;075;75113;4G;2024-05-16;0752752684;9;0;45;Métro CAMPO FORMIO L5;123 Bd de l'Hôpital;;;75013;75113;"48.835555555556, 2.358611111111";48°50'8''N 2°21'31''E;En service
185425;ORANGE;2029097;LTE 800;2020-10-22;075;75113;4G;2024-05-16;0752292090;9;0;45;Métro CAMPO FORMIO L5;123 Bd de l'Hôpital;;;75013;75113;"48.835555555556, 2.358611111111";48°50'8''N 2°21'31''E;En service
185426;SFR;2029097;LTE 800;2020-10-30;075;75113;4G;2024-05-16;0752702339;9;0;45;Métro CAMPO FORMIO L5;123 Bd de l'Hôpital;;;75013;75113;"48.835555555556, 2.358611111111";48°50'8''N 2°21'31''E;En service
185427;BOUYGUES TELECOM;2029097;LTE 800;2021-05-26;075;75113;4G;2024-05-16;0752752684;9;0;45;Métro CAMPO FORMIO L5;123 Bd de l'Hôpital;;;75013;75113;"48.835555555556, 2.358611111111";48°50'8''N 2°21'31''E;En service
186141;FREE MOBILE;2030316;LTE 1800;2019-01-21;075;75113;4G;2024-05-16;0750990692;9;0;45;Métro OLYMPIADES L14;Rue de Tolbiac angle Rue Nationale;;;75013;75113;"48.826944444444, 2.366111111111";48°49'37''N 2°21'58''E;En service
186142;SFR;2030316;LTE 1800;2018-03-02;075;75113;4G;2024-05-16;0752702229;9;0;45;Métro OLYMPIADES L14;Rue de Tolbiac angle Rue Nationale;;;75013;75113;"48.826944444444, 2.366111111111";48°49'37''N 2°21'58''E;En service
188361;FREE MOBILE;2041897;LTE 1800;2019-03-27;075;75114;4G;2024-05-16;0750990747;9;0;45;Métro PLAISANCE L13;168 Rue d'Alésia angle Rue Raymond Losserand;;;75014;75114;"48.831944444444, 2.314166666667";48°49'55''N 2°18'51''E;En service
188362;ORANGE;2041897;LTE 1800;2018-10-18;075;75114;4G;2024-05-16;0752292097;9;0;45;Métro PLAISANCE L13;168 Rue d'Alésia angle Rue Raymond Losserand;;;75014;75114;"48.831944444444, 2.314166666667";48°49'55''N 2°18'51''E;En service
188363;SFR;2041897;LTE 1800;2018-04-27;075;75114;4G;2024-05-16;0752701983;9;0;45;Métro PLAISANCE L13;168 Rue d'Alésia angle Rue Raymond Losserand;;;75014;75114;"48.831944444444, 2.314166666667";48°49'55''N 2°18'51''E;En service
188364;BOUYGUES TELECOM;2041897;LTE 1800;2019-03-07;075;75114;4G;2024-05-16;0752752634;9;0;45;Métro PLAISANCE L13;168 Rue d'Alésia angle Rue Raymond Losserand;;;75014;75114;"48.831944444444, 2.314166666667";48°49'55''N 2°18'51''E;En service
188371;FREE MOBILE;2041901;LTE 1800;2019-04-22;075;75114;4G;2024-05-16;0750990745;9;0;45;Métro EDGAR QUINET L6;Bld Edgar Quinet angle Rue de la Gaité;;;75014;75114;"48.841111111111, 2.325";48°50'28''N 2°19'30''E;En service
188372;ORANGE;2041901;LTE 1800;2018-10-18;075;75114;4G;2024-05-16;0752292098;9;0;45;Métro EDGAR QUINET L6;Bld Edgar Quinet angle Rue de la Gaité;;;75014;75114;"48.841111111111, 2.325";48°50'28''N 2°19'30''E;En service
188373;SFR;2041901;LTE 1800;2018-07-05;075;75114;4G;2024-05-16;0752702006;9;0;45;Métro EDGAR QUINET L6;Bld Edgar Quinet angle Rue de la Gaité;;;75014;75114;"48.841111111111, 2.325";48°50'28''N 2°19'30''E;En service
188982;SFR;2044024;LTE 1800;2019-02-01;075;75113;4G;2024-05-16;0752702375;9;0;45;Métro GARE D'AUSTERLITZ;4 boulevard de l'hopital;;;75013;75113;"48.843333333333, 2.365";48°50'36''N 2°21'54''E;En service
190254;BOUYGUES TELECOM;2051712;LTE 1800;2018-11-15;075;75113;4G;2024-05-16;0752752172;38;25.8;29;;6 R DE PATAY;;;75013;75113;"48.824722222222, 2.376111111111";48°49'29''N 2°22'34''E;En service
190255;BOUYGUES TELECOM;2051712;LTE 2100;2024-04-30;075;75113;4G;2024-05-16;0752752172;38;25.8;29;;6 R DE PATAY;;;75013;75113;"48.824722222222, 2.376111111111";48°49'29''N 2°22'34''E;En service
190256;BOUYGUES TELECOM;2051712;LTE 2600;2018-11-15;075;75113;4G;2024-05-16;0752752172;38;25.8;29;;6 R DE PATAY;;;75013;75113;"48.824722222222, 2.376111111111";48°49'29''N 2°22'34''E;En service
190257;BOUYGUES TELECOM;2051712;LTE 700;2018-11-15;075;75113;4G;2024-05-16;0752752172;38;25.8;29;;6 R DE PATAY;;;75013;75113;"48.824722222222, 2.376111111111";48°49'29''N 2°22'34''E;En service
190258;BOUYGUES TELECOM;2051712;LTE 800;2018-11-15;075;75113;4G;2024-05-16;0752752172;38;25.8;29;;6 R DE PATAY;;;75013;75113;"48.824722222222, 2.376111111111";48°49'29''N 2°22'34''E;En service
192343;FREE MOBILE;2060146;LTE 1800;2020-12-23;075;75114;4G;2024-05-16;0750990066;38;32;22;;205 BD RASPAIL;;;75014;75114;"48.841388888889, 2.33";48°50'29''N 2°19'48''E;En service
192345;FREE MOBILE;2060146;LTE 2600;2021-01-08;075;75114;4G;2024-05-16;0750990066;38;32;22;;205 BD RASPAIL;;;75014;75114;"48.841388888889, 2.33";48°50'29''N 2°19'48''E;En service
192346;FREE MOBILE;2060146;LTE 700;2021-01-18;075;75114;4G;2024-05-16;0750990066;38;32;22;;205 BD RASPAIL;;;75014;75114;"48.841388888889, 2.33";48°50'29''N 2°19'48''E;En service
194326;FREE MOBILE;2072068;LTE 1800;2019-02-12;075;75114;4G;2024-05-16;0750990734;9;0;45;Métro MOUTON DUVERNET;40 avenue du Général Leclerc;;;75014;75114;"48.831111111111, 2.329444444444";48°49'52''N 2°19'46''E;En service
194327;ORANGE;2072068;LTE 1800;2018-12-26;075;75114;4G;2024-05-16;0752292172;9;0;45;Métro MOUTON DUVERNET;40 avenue du Général Leclerc;;;75014;75114;"48.831111111111, 2.329444444444";48°49'52''N 2°19'46''E;En service
194328;SFR;2072068;LTE 1800;2018-05-11;075;75114;4G;2024-05-16;0752702389;9;0;45;Métro MOUTON DUVERNET;40 avenue du Général Leclerc;;;75014;75114;"48.831111111111, 2.329444444444";48°49'52''N 2°19'46''E;En service
194899;FREE MOBILE;2075252;LTE 1800;2019-06-26;075;75113;4G;2024-05-16;0750990676;17;48.3;28;;47 RUE DU JAVELOT;;;75013;75113;"48.825, 2.365277777778";48°49'30''N 2°21'55''E;En service
194900;FREE MOBILE;2075252;LTE 2100;2021-10-22;075;75113;4G;2024-05-16;0750990676;17;48.3;28;;47 RUE DU JAVELOT;;;75013;75113;"48.825, 2.365277777778";48°49'30''N 2°21'55''E;En service
194901;FREE MOBILE;2075252;LTE 2600;2019-06-26;075;75113;4G;2024-05-16;0750990676;17;48.3;28;;47 RUE DU JAVELOT;;;75013;75113;"48.825, 2.365277777778";48°49'30''N 2°21'55''E;En service
194902;FREE MOBILE;2075252;LTE 700;2019-08-05;075;75113;4G;2024-05-16;0750990676;17;48.3;28;;47 RUE DU JAVELOT;;;75013;75113;"48.825, 2.365277777778";48°49'30''N 2°21'55''E;En service
195829;FREE MOBILE;2081238;LTE 1800;2019-04-22;075;75113;4G;2024-05-16;0750990744;9;0;45;Métro PORTE D'IVRY L7;53  Av de la Porte d'Ivry;;;75013;75113;"48.821666666667, 2.368888888889";48°49'18''N 2°22'8''E;En service
195830;ORANGE;2081238;LTE 1800;2019-01-14;075;75113;4G;2024-05-16;0752292185;9;0;45;Métro PORTE D'IVRY L7;53  Av de la Porte d'Ivry;;;75013;75113;"48.821666666667, 2.368888888889";48°49'18''N 2°22'8''E;En service
195831;SFR;2081238;LTE 1800;2018-10-18;075;75113;4G;2024-05-16;0752702361;9;0;45;Métro PORTE D'IVRY L7;53  Av de la Porte d'Ivry;;;75013;75113;"48.821666666667, 2.368888888889";48°49'18''N 2°22'8''E;En service
197283;FREE MOBILE;2087011;LTE 1800;2019-09-17;075;75113;4G;2024-05-16;0750990715;17;24.4;28;;13/15 RUE DU MOULIN DES PRES;;;75013;75113;"48.829444444444, 2.353055555556";48°49'46''N 2°21'11''E;En service
197284;FREE MOBILE;2087011;LTE 2100;2022-04-22;075;75113;4G;2024-05-16;0750990715;17;24.4;28;;13/15 RUE DU MOULIN DES PRES;;;75013;75113;"48.829444444444, 2.353055555556";48°49'46''N 2°21'11''E;En service
197285;FREE MOBILE;2087011;LTE 2600;2019-07-11;075;75113;4G;2024-05-16;0750990715;17;24.4;28;;13/15 RUE DU MOULIN DES PRES;;;75013;75113;"48.829444444444, 2.353055555556";48°49'46''N 2°21'11''E;En service
197286;FREE MOBILE;2087011;LTE 700;2019-09-16;075;75113;4G;2024-05-16;0750990715;17;24.4;28;;13/15 RUE DU MOULIN DES PRES;;;75013;75113;"48.829444444444, 2.353055555556";48°49'46''N 2°21'11''E;En service
197868;FREE MOBILE;2090793;LTE 1800;2019-11-08;075;75114;4G;2024-05-16;0750990731;17;37;19;;101 BOULEVARD BRUNE;;;75014;75114;"48.825833333333, 2.315277777778";48°49'33''N 2°18'55''E;En service
197869;FREE MOBILE;2090793;LTE 2100;2021-09-24;075;75114;4G;2024-05-16;0750990731;17;37;19;;101 BOULEVARD BRUNE;;;75014;75114;"48.825833333333, 2.315277777778";48°49'33''N 2°18'55''E;En service
197870;FREE MOBILE;2090793;LTE 2600;2019-11-08;075;75114;4G;2024-05-16;0750990731;17;37;19;;101 BOULEVARD BRUNE;;;75014;75114;"48.825833333333, 2.315277777778";48°49'33''N 2°18'55''E;En service
197871;FREE MOBILE;2090793;LTE 700;2019-11-18;075;75114;4G;2024-05-16;0750990731;17;37;19;;101 BOULEVARD BRUNE;;;75014;75114;"48.825833333333, 2.315277777778";48°49'33''N 2°18'55''E;En service
197914;FREE MOBILE;2091032;LTE 1800;2019-04-22;075;75113;4G;2024-05-16;0750990729;9;0;45;Métro SAINT MARCEL L5;83 BOULEVARD DE l'HOPITAL;;;75013;75113;"48.839166666667, 2.361111111111";48°50'21''N 2°21'40''E;En service
197915;ORANGE;2091032;LTE 1800;2018-11-30;075;75113;4G;2024-05-16;0752292159;9;0;45;Métro SAINT MARCEL L5;83 BOULEVARD DE l'HOPITAL;;;75013;75113;"48.839166666667, 2.361111111111";48°50'21''N 2°21'40''E;En service
197916;SFR;2091032;LTE 1800;2018-08-30;075;75113;4G;2024-05-16;0752702334;9;0;45;Métro SAINT MARCEL L5;83 BOULEVARD DE l'HOPITAL;;;75013;75113;"48.839166666667, 2.361111111111";48°50'21''N 2°21'40''E;En service
198468;FREE MOBILE;2093430;LTE 1800;2020-05-26;075;75114;4G;2024-05-16;0750990845;9;0;45;Métro PTE DE VANVES L13;9 BOULEVARD DES MARECHAUX;;;75014;75114;"48.827777777778, 2.305833333333";48°49'40''N 2°18'21''E;En service
198469;ORANGE;2093430;LTE 1800;2019-06-20;075;75114;4G;2024-05-16;0752292205;9;0;45;Métro PTE DE VANVES L13;9 BOULEVARD DES MARECHAUX;;;75014;75114;"48.827777777778, 2.305833333333";48°49'40''N 2°18'21''E;En service
198470;SFR;2093430;LTE 1800;2019-06-06;075;75114;4G;2024-05-16;0752701963;9;0;45;Métro PTE DE VANVES L13;9 BOULEVARD DES MARECHAUX;;;75014;75114;"48.827777777778, 2.305833333333";48°49'40''N 2°18'21''E;En service
198548;FREE MOBILE;2093554;LTE 1800;2019-09-10;075;75114;4G;2024-05-16;0750990627;17;34;14;;27 Rue Faubourg St Jacques;Hopital Cochin;;75014;75114;"48.836388888889, 2.34";48°50'11''N 2°20'24''E;En service
198549;ORANGE;2093554;LTE 1800;2021-03-17;075;75114;4G;2024-05-16;0752292208;17;34;14;;27 Rue Faubourg St Jacques;Hopital Cochin;;75014;75114;"48.836388888889, 2.34";48°50'11''N 2°20'24''E;En service
198551;ORANGE;2093554;LTE 2100;2021-03-17;075;75114;4G;2024-05-16;0752292208;17;34;14;;27 Rue Faubourg St Jacques;Hopital Cochin;;75014;75114;"48.836388888889, 2.34";48°50'11''N 2°20'24''E;En service
198552;FREE MOBILE;2093554;LTE 2600;2019-09-10;075;75114;4G;2024-05-16;0750990627;17;34;14;;27 Rue Faubourg St Jacques;Hopital Cochin;;75014;75114;"48.836388888889, 2.34";48°50'11''N 2°20'24''E;En service
198553;ORANGE;2093554;LTE 2600;2021-03-17;075;75114;4G;2024-05-16;0752292208;17;34;14;;27 Rue Faubourg St Jacques;Hopital Cochin;;75014;75114;"48.836388888889, 2.34";48°50'11''N 2°20'24''E;En service
198554;FREE MOBILE;2093554;LTE 700;2019-09-16;075;75114;4G;2024-05-16;0750990627;17;34;14;;27 Rue Faubourg St Jacques;Hopital Cochin;;75014;75114;"48.836388888889, 2.34";48°50'11''N 2°20'24''E;En service
198555;ORANGE;2093554;LTE 700;2023-11-30;075;75114;4G;2024-05-16;0752292208;17;34;14;;27 Rue Faubourg St Jacques;Hopital Cochin;;75014;75114;"48.836388888889, 2.34";48°50'11''N 2°20'24''E;En service
198556;ORANGE;2093554;LTE 800;2021-03-31;075;75114;4G;2024-05-16;0752292208;17;34;14;;27 Rue Faubourg St Jacques;Hopital Cochin;;75014;75114;"48.836388888889, 2.34";48°50'11''N 2°20'24''E;En service
198764;BOUYGUES TELECOM;2095509;LTE 1800;2019-09-24;075;75113;4G;2024-05-16;0752752292;38;36.6;9;;31 AV PIERRE MENDES FRANCE;;;75013;75113;"48.838333333333, 2.369722222222";48°50'18''N 2°22'11''E;En service
198765;BOUYGUES TELECOM;2095509;LTE 2600;2018-08-08;075;75113;4G;2024-05-16;0752752292;38;36.6;9;;31 AV PIERRE MENDES FRANCE;;;75013;75113;"48.838333333333, 2.369722222222";48°50'18''N 2°22'11''E;En service
199313;FREE MOBILE;2098038;LTE 1800;2019-02-12;075;75114;4G;2024-05-16;0750990737;9;0;45;Métro GAITE L13;Avenue du Maine;;;75014;75114;"48.838888888889, 2.322777777778";48°50'20''N 2°19'22''E;En service
199314;ORANGE;2098038;LTE 1800;2021-04-13;075;75114;4G;2024-05-16;0752292145;9;0;45;Métro GAITE L13;Avenue du Maine;;;75014;75114;"48.838888888889, 2.322777777778";48°50'20''N 2°19'22''E;En service
199315;SFR;2098038;LTE 1800;2018-05-28;075;75114;4G;2024-05-16;0752702358;9;0;45;Métro GAITE L13;Avenue du Maine;;;75014;75114;"48.838888888889, 2.322777777778";48°50'20''N 2°19'22''E;En service
199316;ORANGE;2098038;LTE 2100;2021-04-13;075;75114;4G;2024-05-16;0752292145;9;0;45;Métro GAITE L13;Avenue du Maine;;;75014;75114;"48.838888888889, 2.322777777778";48°50'20''N 2°19'22''E;En service
199317;SFR;2098038;LTE 2100;2021-02-12;075;75114;4G;2024-05-16;0752702358;9;0;45;Métro GAITE L13;Avenue du Maine;;;75014;75114;"48.838888888889, 2.322777777778";48°50'20''N 2°19'22''E;En service
199318;ORANGE;2098038;LTE 2600;2021-04-13;075;75114;4G;2024-05-16;0752292145;9;0;45;Métro GAITE L13;Avenue du Maine;;;75014;75114;"48.838888888889, 2.322777777778";48°50'20''N 2°19'22''E;En service
199319;SFR;2098038;LTE 2600;2021-02-12;075;75114;4G;2024-05-16;0752702358;9;0;45;Métro GAITE L13;Avenue du Maine;;;75014;75114;"48.838888888889, 2.322777777778";48°50'20''N 2°19'22''E;En service
199321;SFR;2098038;LTE 700;2021-02-12;075;75114;4G;2024-05-16;0752702358;9;0;45;Métro GAITE L13;Avenue du Maine;;;75014;75114;"48.838888888889, 2.322777777778";48°50'20''N 2°19'22''E;En service
199322;ORANGE;2098038;LTE 800;2021-04-13;075;75114;4G;2024-05-16;0752292145;9;0;45;Métro GAITE L13;Avenue du Maine;;;75014;75114;"48.838888888889, 2.322777777778";48°50'20''N 2°19'22''E;En service
199323;SFR;2098038;LTE 800;2021-02-12;075;75114;4G;2024-05-16;0752702358;9;0;45;Métro GAITE L13;Avenue du Maine;;;75014;75114;"48.838888888889, 2.322777777778";48°50'20''N 2°19'22''E;En service
199449;FREE MOBILE;2098487;LTE 1800;2020-06-04;075;75113;4G;2024-05-16;0750990860;9;0;45;Métro TOLBIAC;76 Avenue d'Italie;;;75013;75113;"48.825555555556, 2.3575";48°49'32''N 2°21'27''E;En service
199450;ORANGE;2098487;LTE 1800;2019-02-25;075;75113;4G;2024-05-16;0752292209;9;0;45;Métro TOLBIAC;76 Avenue d'Italie;;;75013;75113;"48.825555555556, 2.3575";48°49'32''N 2°21'27''E;En service
199451;SFR;2098487;LTE 1800;2019-02-18;075;75113;4G;2024-05-16;0752702391;9;0;45;Métro TOLBIAC;76 Avenue d'Italie;;;75013;75113;"48.825555555556, 2.3575";48°49'32''N 2°21'27''E;En service
199452;ORANGE;2098487;LTE 2100;2019-02-25;075;75113;4G;2024-05-16;0752292209;9;0;45;Métro TOLBIAC;76 Avenue d'Italie;;;75013;75113;"48.825555555556, 2.3575";48°49'32''N 2°21'27''E;En service
199453;SFR;2098487;LTE 2100;2020-11-12;075;75113;4G;2024-05-16;0752702391;9;0;45;Métro TOLBIAC;76 Avenue d'Italie;;;75013;75113;"48.825555555556, 2.3575";48°49'32''N 2°21'27''E;En service
199454;ORANGE;2098487;LTE 2600;2019-02-25;075;75113;4G;2024-05-16;0752292209;9;0;45;Métro TOLBIAC;76 Avenue d'Italie;;;75013;75113;"48.825555555556, 2.3575";48°49'32''N 2°21'27''E;En service
199455;SFR;2098487;LTE 2600;2019-02-18;075;75113;4G;2024-05-16;0752702391;9;0;45;Métro TOLBIAC;76 Avenue d'Italie;;;75013;75113;"48.825555555556, 2.3575";48°49'32''N 2°21'27''E;En service
199456;ORANGE;2098487;LTE 800;2019-12-03;075;75113;4G;2024-05-16;0752292209;9;0;45;Métro TOLBIAC;76 Avenue d'Italie;;;75013;75113;"48.825555555556, 2.3575";48°49'32''N 2°21'27''E;En service
199457;SFR;2098487;LTE 800;2019-02-18;075;75113;4G;2024-05-16;0752702391;9;0;45;Métro TOLBIAC;76 Avenue d'Italie;;;75013;75113;"48.825555555556, 2.3575";48°49'32''N 2°21'27''E;En service
202006;FREE MOBILE;2113640;LTE 1800;2019-11-08;075;75114;4G;2024-05-16;0750990754;17;32.2;29;;71/77 BOULEVARD SAINT JACQUES;;;75014;75114;"48.833055555556, 2.334722222222";48°49'59''N 2°20'5''E;En service
202007;FREE MOBILE;2113640;LTE 2100;2022-04-22;075;75114;4G;2024-05-16;0750990754;17;32.2;29;;71/77 BOULEVARD SAINT JACQUES;;;75014;75114;"48.833055555556, 2.334722222222";48°49'59''N 2°20'5''E;En service
202008;FREE MOBILE;2113640;LTE 2600;2019-11-08;075;75114;4G;2024-05-16;0750990754;17;32.2;29;;71/77 BOULEVARD SAINT JACQUES;;;75014;75114;"48.833055555556, 2.334722222222";48°49'59''N 2°20'5''E;En service
202009;FREE MOBILE;2113640;LTE 700;2019-11-18;075;75114;4G;2024-05-16;0750990754;17;32.2;29;;71/77 BOULEVARD SAINT JACQUES;;;75014;75114;"48.833055555556, 2.334722222222";48°49'59''N 2°20'5''E;En service
202483;BOUYGUES TELECOM;2117614;LTE 1800;2019-11-27;075;75113;4G;2024-05-16;0752752301;38;36.5;9;;25 R DUMERIL;;;75013;75113;"48.836944444444, 2.358333333333";48°50'13''N 2°21'30''E;En service
