﻿id;adm_lb_nom;sup_id;emr_lb_systeme;emr_dt;sta_nm_dpt;code_insee;generation;date_maj;sta_nm_anfr;nat_id;sup_nm_haut;tpo_id;adr_lb_lieu;adr_lb_add1;adr_lb_add2;adr_lb_add3;adr_nm_cp;com_cd_insee;coordonnees;coord;statut
524616;ORANGE;529954;5G NR 3500;2023-08-11;028;28377;5G;2024-05-16;0282290090;4;46.7;17;FERME FICELLE;RTE DE DREUX -D928;;;28260;28377;"48.834166666667, 1.421111111111";48°50'3''N 1°25'16''E;Techniquement opérationnel
524700;FREE MOBILE;529998;5G NR 3500;2023-07-31;044;44184;5G;2024-05-16;0440990101;23;39;65;LE PONT D' Y;CHEM DE GONON;ST MARC SUR MER;;44600;44184;"47.249444444444, -2.283888888889";47°14'58''N 2°17'2''W;Techniquement opérationnel
524701;ORANGE;529998;5G NR 3500;2022-03-21;044;44184;5G;2024-05-16;0442290522;23;39;65;LE PONT D' Y;CHEM DE GONON;ST MARC SUR MER;;44600;44184;"47.249444444444, -2.283888888889";47°14'58''N 2°17'2''W;Techniquement opérationnel
524702;SFR;529998;5G NR 3500;2022-10-12;044;44184;5G;2024-05-16;0442700274;23;39;65;LE PONT D' Y;CHEM DE GONON;ST MARC SUR MER;;44600;44184;"47.249444444444, -2.283888888889";47°14'58''N 2°17'2''W;Techniquement opérationnel
524703;BOUYGUES TELECOM;529998;5G NR 3500;2022-09-22;044;44184;5G;2024-05-16;0442750162;23;39;65;LE PONT D' Y;CHEM DE GONON;ST MARC SUR MER;;44600;44184;"47.249444444444, -2.283888888889";47°14'58''N 2°17'2''W;Techniquement opérationnel
524732;BOUYGUES TELECOM;530005;5G NR 3500;2022-11-09;044;44109;5G;2024-05-16;0442750026;38;57.8;28;;77 R DU PORT BOYER;;;44000;44109;"47.241666666667, -1.54";47°14'30''N 1°32'24''W;Techniquement opérationnel
524804;BOUYGUES TELECOM;530038;5G NR 3500;2021-12-22;031;31555;5G;2024-05-16;0312750138;38;18.1;28;;8 R DE LA MAOURINE;;;31000;31555;"43.633888888889, 1.459166666667";43°38'2''N 1°27'33''E;Techniquement opérationnel
524825;BOUYGUES TELECOM;530053;5G NR 3500;2021-01-21;006;06029;5G;2024-05-16;0062750354;38;27;9;;6 AV MARECHAL KOENIG;;;06150;06029;"43.553055555556, 7.033888888889";43°33'11''N 7°2'2''E;Techniquement opérationnel
524850;SFR;530087;5G NR 3500;2021-06-18;013;13073;5G;2024-05-16;0132700073;4;10;34;Le Terme Nord;Réservoir du Jas de Valèze;;;13124;13073;"43.3875, 5.563611111111";43°23'15''N 5°33'49''E;Techniquement opérationnel
524875;FREE MOBILE;530095;5G NR 3500;2024-01-22;013;13215;5G;2024-05-16;0130990088;38;43;28;;"2, bd ledru Rollin";4 à 6 Campagne l'Eveque;;13015;13215;"43.343333333333, 5.358333333333";43°20'36''N 5°21'30''E;Techniquement opérationnel
524876;SFR;530095;5G NR 3500;2020-12-17;013;13215;5G;2024-05-16;0132700160;38;43;28;;"2, bd ledru Rollin";4 à 6 Campagne l'Eveque;;13015;13215;"43.343333333333, 5.358333333333";43°20'36''N 5°21'30''E;Techniquement opérationnel
524976;FREE MOBILE;530177;5G NR 3500;2022-06-30;049;49007;5G;2024-05-16;0490990033;17;24.7;29;;32 R DE NOZAY;;;49000;49007;"47.486944444444, -.535";47°29'13''N 0°32'6''W;Techniquement opérationnel
525025;FREE MOBILE;530196;5G NR 3500;2022-05-26;044;44211;5G;2024-05-16;0440990029;4;47;17;TRESCALEN;R DES GRANDES PERRIÈRES;;;44420;44211;"47.349166666667, -2.487222222222";47°20'57''N 2°29'14''W;Techniquement opérationnel
525026;SFR;530196;5G NR 3500;2023-04-13;044;44211;5G;2024-05-16;0442700083;4;47;17;TRESCALEN;R DES GRANDES PERRIÈRES;;;44420;44211;"47.349166666667, -2.487222222222";47°20'57''N 2°29'14''W;Techniquement opérationnel
525027;BOUYGUES TELECOM;530196;5G NR 3500;2023-03-08;044;44211;5G;2024-05-16;0442750354;4;47;17;TRESCALEN;R DES GRANDES PERRIÈRES;;;44420;44211;"47.349166666667, -2.487222222222";47°20'57''N 2°29'14''W;Techniquement opérationnel
525048;SRR;53020;5G NR 3500;2022-07-19;974;97411;5G;2024-05-16;9743700172;17;30;28;LA RIVIERE ST DENIS;PARKING DE LA REPUBLIQUE;;;97490;97411;"-20.88, 55.446944444444";20°52'48''S 55°26'49''E;Techniquement opérationnel
525056;ORANGE;530202;5G NR 3500;2021-07-13;059;59350;5G;2024-05-16;0592290354;26;30;74;Lomme;rue Pelouze;5 rue Jean Baptiste Dumas;;59800;59350;"50.626944444444, 3.009722222222";50°37'37''N 3°0'35''E;Techniquement opérationnel
525082;SRR;53022;5G NR 3500;2022-11-23;974;97411;5G;2024-05-16;9743700173;17;20.5;9;;19 r ste marie;RES DU MUSEE;;97490;97411;"-20.883888888889, 55.449166666667";20°53'2''S 55°26'57''E;Techniquement opérationnel
525089;ORANGE;530255;5G NR 3500;2024-05-07;047;47154;5G;2024-05-16;0472290082;4;34;17;MENDOUSE;chem rural;Près D.245;;47360;47154;"44.258055555556, .497777777778";44°15'29''N 0°29'52''E;Techniquement opérationnel
525097;ORANGE;530259;5G NR 3500;2022-07-21;085;85114;5G;2024-05-16;0852290240;26;30;74;Les Hérondais;Chem de la Ragnette;Station d'épuration;;85520;85114;"46.411111111111, -1.568611111111";46°24'40''N 1°34'7''W;Techniquement opérationnel
525106;SFR;530266;5G NR 3500;2023-02-06;013;13001;5G;2024-05-16;0132700583;23;27;68;;2145 RTE BEAULIEU;DOMAINE DUPAIL;;13080;13001;"43.618611111111, 5.411944444444";43°37'7''N 5°24'43''E;Techniquement opérationnel
525107;BOUYGUES TELECOM;530266;5G NR 3500;2022-01-25;013;13001;5G;2024-05-16;0132750511;23;27;68;;2145 RTE BEAULIEU;DOMAINE DUPAIL;;13080;13001;"43.618611111111, 5.411944444444";43°37'7''N 5°24'43''E;Techniquement opérationnel
525149;SRR;53030;5G NR 3500;2022-11-23;974;97411;5G;2024-05-16;9743700177;38;22.4;28;STE CLOTILDE;147 r francois de mahy;;;97490;97411;"-20.897777777778, 55.485277777778";20°53'52''S 55°29'7''E;Techniquement opérationnel
525169;SRR;53040;5G NR 3500;2022-11-23;974;97411;5G;2024-05-16;9743700183;38;19.6;28;;RTE DU MOUFIA;;;97490;97411;"-20.897777777778, 55.491388888889";20°53'52''S 55°29'29''E;Techniquement opérationnel
525180;SRR;53042;5G NR 3500;2023-06-19;974;97411;5G;2024-05-16;9743700184;38;23;28;;r lory les hauts;;;97490;97411;"-20.898611111111, 55.481111111111";20°53'55''S 55°28'52''E;Techniquement opérationnel
525188;SRR;53044;5G NR 3500;2022-11-23;974;97411;5G;2024-05-16;9743700187;38;43;28;;25 r leon dierx;BAT. F;;97490;97411;"-20.891111111111, 55.458333333333";20°53'28''S 55°27'30''E;Techniquement opérationnel
525230;SFR;530488;5G NR 3500;2021-08-03;084;84088;5G;2024-05-16;0842700032;17;26;34;Coucourelle;Espace St Gilles;Chem de Riaille;Cheminée à côté du Stade;84210;84088;"43.997222222222, 5.062777777778";43°59'50''N 5°3'46''E;Techniquement opérationnel
525238;SFR;530493;5G NR 3500;2021-06-21;093;93051;5G;2024-05-16;0932700183;38;26.6;28;;10 r jean mermoz;res le marnois;;93160;93051;"48.840277777778, 2.561944444444";48°50'25''N 2°33'43''E;Techniquement opérationnel
525248;SFR;530504;5G NR 3500;2022-12-23;034;34142;5G;2024-05-16;0342700047;4;28.3;17;GREZAC;V GRÉZAC LE BAS;;;34700;34142;"43.740555555556, 3.312777777778";43°44'26''N 3°18'46''E;Techniquement opérationnel
525249;BOUYGUES TELECOM;530504;5G NR 3500;2022-12-14;034;34142;5G;2024-05-16;0342750344;4;28.3;17;GREZAC;V GRÉZAC LE BAS;;;34700;34142;"43.740555555556, 3.312777777778";43°44'26''N 3°18'46''E;Techniquement opérationnel
525265;ORANGE;530518;5G NR 3500;2021-06-30;033;33550;5G;2024-05-16;0332290241;38;37;28;;27 Avenue Fernand Coin;rue André Messager;;33140;33550;"44.763888888889, -.553333333333";44°45'50''N 0°33'12''W;Techniquement opérationnel
525266;BOUYGUES TELECOM;530518;5G NR 3500;2021-01-21;033;33550;5G;2024-05-16;0332750076;38;37;28;;27 Avenue Fernand Coin;rue André Messager;;33140;33550;"44.763888888889, -.553333333333";44°45'50''N 0°33'12''W;Techniquement opérationnel
525282;BOUYGUES TELECOM;530519;5G NR 3500;2021-04-21;033;33318;5G;2024-05-16;0332750122;38;73;28;;2 ALL DES FORSYTHIAS;;;33600;33318;"44.791666666667, -.630833333333";44°47'30''N 0°37'51''W;Techniquement opérationnel
525296;ORANGE;530527;5G NR 3500;2022-05-31;029;29215;5G;2024-05-16;0292290285;26;23;74;Le Bourg;R. du Cimetière;;;29710;29215;"47.986111111111, -4.427777777778";47°59'10''N 4°25'40''W;Techniquement opérationnel
525320;ORANGE;530550;5G NR 3500;2023-10-16;078;78146;5G;2024-05-16;0782290178;38;31;9;;53/63 av du maréchal foch;;;78400;78146;"48.89, 2.153888888889";48°53'24''N 2°9'14''E;Techniquement opérationnel
525321;SFR;530550;5G NR 3500;2021-08-19;078;78146;5G;2024-05-16;0782700222;38;31;9;;53/63 av du maréchal foch;;;78400;78146;"48.89, 2.153888888889";48°53'24''N 2°9'14''E;Techniquement opérationnel
525343;ORANGE;530565;5G NR 3500;2020-11-30;034;34172;5G;2024-05-16;0342290127;38;22;28;;55 r alexandre cabanel;r de la fontaine;;34000;34172;"43.607222222222, 3.875833333333";43°36'26''N 3°52'33''E;Techniquement opérationnel
525353;SFR;530571;5G NR 3500;2021-12-28;083;83047;5G;2024-05-16;0832700395;23;32;65;Les Mesclans;chemin de la Venne;Rte de Pierrefeu Les hauts de Sauvebonne;;83260;83047;"43.161388888889, 6.114444444444";43°9'41''N 6°6'52''E;Techniquement opérationnel
525354;BOUYGUES TELECOM;530571;5G NR 3500;2022-05-04;083;83047;5G;2024-05-16;0832750718;23;32;65;Les Mesclans;chemin de la Venne;Rte de Pierrefeu Les hauts de Sauvebonne;;83260;83047;"43.161388888889, 6.114444444444";43°9'41''N 6°6'52''E;Techniquement opérationnel
525377;ORANGE;530576;5G NR 3500;2020-11-30;092;92012;5G;2024-05-16;0922290203;38;35;29;;98 av du général Leclerc;;;92100;92012;"48.831388888889, 2.235";48°49'53''N 2°14'6''E;Techniquement opérationnel
525378;SFR;530576;5G NR 3500;2020-12-18;092;92012;5G;2024-05-16;0922700274;38;35;29;;98 av du général Leclerc;;;92100;92012;"48.831388888889, 2.235";48°49'53''N 2°14'6''E;Techniquement opérationnel
525379;BOUYGUES TELECOM;530576;5G NR 3500;2021-11-24;092;92012;5G;2024-05-16;0922750624;38;35;29;;98 av du général Leclerc;;;92100;92012;"48.831388888889, 2.235";48°49'53''N 2°14'6''E;Techniquement opérationnel
525409;ORANGE;530582;5G NR 3500;2023-09-18;077;77442;5G;2024-05-16;0772290712;23;35.5;32;LE BOIS GASSEAU;CHEM DE LA VIEILLE ROUTE;;;77210;77442;"48.425555555556, 2.761944444444";48°25'32''N 2°45'43''E;Techniquement opérationnel
525455;FREE MOBILE;530600;5G NR 3500;2021-08-20;060;60286;5G;2024-05-16;0600990025;23;53;32;;RTE DE ROUEN;D 124-;CENTRALE TELEPHONIQUE;60210;60286;"49.661944444444, 1.931944444444";49°39'43''N 1°55'55''E;Techniquement opérationnel
525469;BOUYGUES TELECOM;530614;5G NR 3500;2021-03-03;093;93072;5G;2024-05-16;0932750149;38;54;28;;12 R SALVADOR ALLENDÉ;;;93240;93072;"48.945833333333, 2.384722222222";48°56'45''N 2°23'5''E;Techniquement opérationnel
525478;ORANGE;530623;5G NR 3500;2023-08-18;068;68066;5G;2024-05-16;0682290232;23;20;74;;4 r des Gravières;;;68000;68066;"48.089444444444, 7.354166666667";48°5'22''N 7°21'15''E;Techniquement opérationnel
525502;SFR;530628;5G NR 3500;2021-04-09;093;93001;5G;2024-05-16;0932700008;38;66.2;28;;23 r de l'union;;;93300;93001;"48.902222222222, 2.386388888889";48°54'8''N 2°23'11''E;Techniquement opérationnel
525511;SFR;530634;5G NR 3500;2021-12-20;078;78490;5G;2024-05-16;0782700145;26;25;72;;n.12 - ech sortie z.a. de ste-apolline;;;78370;78490;"48.801666666667, 1.949444444444";48°48'6''N 1°56'58''E;Techniquement opérationnel
525519;SFR;530641;5G NR 3500;2021-12-14;069;69029;5G;2024-05-16;0692700095;38;29.1;34;;47-53 r de la pagère;Résidence les Sapins;;69500;69029;"45.745277777778, 4.917222222222";45°44'43''N 4°55'2''E;Techniquement opérationnel
525578;SFR;530705;5G NR 3500;2023-12-26;091;91115;5G;2024-05-16;0912700178;4;37.3;17;;rte forestière de diane;Fôret de la Roche Turpin;;91680;91115;"48.619444444444, 2.1775";48°37'10''N 2°10'39''E;Techniquement opérationnel
525579;BOUYGUES TELECOM;530705;5G NR 3500;2022-09-22;091;91115;5G;2024-05-16;0912750335;4;37.3;17;;rte forestière de diane;Fôret de la Roche Turpin;;91680;91115;"48.619444444444, 2.1775";48°37'10''N 2°10'39''E;Techniquement opérationnel
525760;ORANGE;530800;5G NR 3500;2022-12-22;094;94058;5G;2024-05-16;0942290212;38;23;9;;133 Av du Général de Gaulle;;;94170;94058;"48.8425, 2.504166666667";48°50'33''N 2°30'15''E;Techniquement opérationnel
525777;SFR;530801;5G NR 3500;2021-10-07;069;69259;5G;2024-05-16;0692700112;26;20;72;Parc Club Moulin à Vent;33 av dr georges lévy;;;69200;69259;"45.721111111111, 4.861388888889";45°43'16''N 4°51'41''E;Techniquement opérationnel
525791;FREE MOBILE;530852;5G NR 3500;2023-09-20;069;69034;5G;2024-05-16;0690990596;38;66;28;;109-116 av fleming;;;69300;69034;"45.793611111111, 4.848055555556";45°47'37''N 4°50'53''E;Techniquement opérationnel
525827;BOUYGUES TELECOM;530868;5G NR 3500;2021-06-10;077;77285;5G;2024-05-16;0772750387;38;34.2;28;;402 AV DU VERCORS;;;77350;77285;"48.543055555556, 2.636111111111";48°32'35''N 2°38'10''E;Techniquement opérationnel
525872;SFR;530986;5G NR 3500;2021-12-20;069;69259;5G;2024-05-16;0692700421;38;20.7;29;;22 r Max Barel;Résidence Max Barel;;69200;69259;"45.698611111111, 4.900277777778";45°41'55''N 4°54'1''E;Techniquement opérationnel
525892;SFR;531073;5G NR 3500;2021-08-25;034;34077;5G;2024-05-16;0342700267;26;25;72;;2 R des Canaux;Stade HELIOS GUIJARRO;;34830;34077;"43.6525, 3.891111111111";43°39'9''N 3°53'28''E;Techniquement opérationnel
525907;SRR;53112;5G NR 3500;2023-10-26;974;97413;5G;2024-05-16;9743700260;23;12;31;BOIS DE NEFLES;32 CHEM ST PAUL;;;97436;97413;"-21.225555555556, 55.297777777778";21°13'32''S 55°17'52''E;Techniquement opérationnel
525999;FREE MOBILE;531211;5G NR 3500;2023-05-31;040;40184;5G;2024-05-16;0400990006;4;41;34;;MIMIZAN PLAGE;MONTÉE DU CH D'EAU;;40200;40184;"44.215, -1.289166666667";44°12'54''N 1°17'21''W;Techniquement opérationnel
526048;ORANGE;531227;5G NR 3500;2021-04-30;017;17019;5G;2024-05-16;0172290023;23;17;74;GRIGNON;;;;17590;17019;"46.206666666667, -1.522222222222";46°12'24''N 1°31'20''W;Techniquement opérationnel
526211;FREE MOBILE;531326;5G NR 3500;2021-02-24;059;59155;5G;2024-05-16;0590990001;23;77;32;;rue Célestin Malo;Ferme des Jésuites;chemin de Dreve Daulle;59210;59155;"51.03, 2.406944444444";51°1'48''N 2°24'25''E;Techniquement opérationnel
526212;ORANGE;531326;5G NR 3500;2021-11-24;059;59155;5G;2024-05-16;0592290499;23;77;32;;rue Célestin Malo;Ferme des Jésuites;chemin de Dreve Daulle;59210;59155;"51.03, 2.406944444444";51°1'48''N 2°24'25''E;Techniquement opérationnel
526213;SFR;531326;5G NR 3500;2022-12-27;059;59155;5G;2024-05-16;0592700699;23;77;32;;rue Célestin Malo;Ferme des Jésuites;chemin de Dreve Daulle;59210;59155;"51.03, 2.406944444444";51°1'48''N 2°24'25''E;Techniquement opérationnel
526214;BOUYGUES TELECOM;531326;5G NR 3500;2023-02-02;059;59155;5G;2024-05-16;0592750385;23;77;32;;rue Célestin Malo;Ferme des Jésuites;chemin de Dreve Daulle;59210;59155;"51.03, 2.406944444444";51°1'48''N 2°24'25''E;Techniquement opérationnel
526273;ORANGE;531356;5G NR 3500;2022-12-22;075;75115;5G;2024-05-16;0752290415;38;42;19;;14-16 r des favorites;imm bourseul;;75015;75115;"48.838055555556, 2.302777777778";48°50'17''N 2°18'10''E;Techniquement opérationnel
526327;ORANGE;531373;5G NR 3500;2021-11-29;078;78517;5G;2024-05-16;0782290429;26;35;39;;1 r pasteur;52 r gambetta;;78120;78517;"48.648611111111, 1.823055555556";48°38'55''N 1°49'23''E;Techniquement opérationnel
526335;ORANGE;531407;5G NR 3500;2022-02-25;033;33519;5G;2024-05-16;0332290366;4;45.3;17;;AV DE BRAUDE;;;33320;33519;"44.9125, -.655833333333";44°54'45''N 0°39'21''W;Techniquement opérationnel
526337;BOUYGUES TELECOM;531407;5G NR 3500;2022-03-04;033;33519;5G;2024-05-16;0332750351;4;45.3;17;;AV DE BRAUDE;;;33320;33519;"44.9125, -.655833333333";44°54'45''N 0°39'21''W;Techniquement opérationnel
526365;ORANGE;531418;5G NR 3500;2023-04-18;076;76517;5G;2024-05-16;0762290130;26;38;65;HOUSSAYE;RTE DE PRÉAUX;Ferme de l'Aumônerie;;76230;76517;"49.514444444444, 1.1925";49°30'52''N 1°11'33''E;Techniquement opérationnel
526366;BOUYGUES TELECOM;531418;5G NR 3500;2021-09-16;076;76517;5G;2024-05-16;0762750418;26;38;65;HOUSSAYE;RTE DE PRÉAUX;Ferme de l'Aumônerie;;76230;76517;"49.514444444444, 1.1925";49°30'52''N 1°11'33''E;Techniquement opérationnel
526414;FREE MOBILE;531450;5G NR 3500;2021-12-23;076;76238;5G;2024-05-16;0760990197;26;38.5;72;LE PETIT COUPEAUVILLE;RTE DE COUPEAUVILLE - D.31a;;;76133;76238;"49.559166666667, .229722222222";49°33'33''N 0°13'47''E;Techniquement opérationnel
526415;ORANGE;531450;5G NR 3500;2022-12-22;076;76238;5G;2024-05-16;0762290183;26;38.5;72;LE PETIT COUPEAUVILLE;RTE DE COUPEAUVILLE - D.31a;;;76133;76238;"49.559166666667, .229722222222";49°33'33''N 0°13'47''E;Techniquement opérationnel
526416;SFR;531450;5G NR 3500;2021-12-14;076;76238;5G;2024-05-16;0762700108;26;38.5;72;LE PETIT COUPEAUVILLE;RTE DE COUPEAUVILLE - D.31a;;;76133;76238;"49.559166666667, .229722222222";49°33'33''N 0°13'47''E;Techniquement opérationnel
526444;ORANGE;531461;5G NR 3500;2022-11-22;057;57606;5G;2024-05-16;0572290024;4;50;34;WENHECK;rte de rancourt;réservoir de la Carriére;;57500;57606;"49.105555555556, 6.719444444444";49°6'20''N 6°43'10''E;Techniquement opérationnel
526475;BOUYGUES TELECOM;531462;5G NR 3500;2022-02-02;095;95197;5G;2024-05-16;0952750396;17;31.1;28;;40-46 R GALLIÉNI;;;95170;95197;"48.964166666667, 2.328333333333";48°57'51''N 2°19'42''E;Techniquement opérationnel
526551;BOUYGUES TELECOM;531533;5G NR 3500;2022-10-12;091;91589;5G;2024-05-16;0912750131;4;32.5;17;;Complexe Sportif Des Gatines;"167, av de l'armée leclerc";Réservoir de la Batte de Louans - Les Gatines;91600;91589;"48.690277777778, 2.338888888889";48°41'25''N 2°20'20''E;Techniquement opérationnel
526579;ORANGE;531558;5G NR 3500;2023-06-20;013;13036;5G;2024-05-16;0132290256;23;30;74;Les Moutouses;Station d épuration;Av du Vigueirat;;13630;13036;"43.840277777778, 4.830277777778";43°50'25''N 4°49'49''E;Techniquement opérationnel
526588;ORANGE;531562;5G NR 3500;2022-07-21;095;95680;5G;2024-05-16;0952290039;38;37;9;;3 bd  carnot;Rés. de l'Orme;;95400;95680;"49.003888888889, 2.386944444444";49°0'14''N 2°23'13''E;Techniquement opérationnel
526589;BOUYGUES TELECOM;531562;5G NR 3500;2021-05-19;095;95680;5G;2024-05-16;0952750131;38;37;9;;3 bd  carnot;Rés. de l'Orme;;95400;95680;"49.003888888889, 2.386944444444";49°0'14''N 2°23'13''E;Techniquement opérationnel
526610;ORANGE;531566;5G NR 3500;2023-05-26;013;13054;5G;2024-05-16;0132290806;17;16;9;;Rte de la Plage;"RES. LA ROSE DES VENTS, BAT C9";;13700;13054;"43.43, 5.213055555556";43°25'48''N 5°12'47''E;Techniquement opérationnel
526619;ORANGE;531572;5G NR 3500;2023-10-10;084;84003;5G;2024-05-16;0842290038;23;16.5;74;Font de Mourre;Chem vicinal n°16;;;84400;84003;"43.885277777778, 5.430833333333";43°53'7''N 5°25'51''E;Techniquement opérationnel
526628;BOUYGUES TELECOM;531576;5G NR 3500;2021-03-25;006;06088;5G;2024-05-16;0062750064;38;37;29;;20 BD VICTOR HUGO;HOLIDAY INN;;06000;06088;"43.699722222222, 7.264722222222";43°41'59''N 7°15'53''E;Techniquement opérationnel
526642;SFR;531584;5G NR 3500;2021-12-17;095;95680;5G;2024-05-16;0952700193;23;19;2;;r des galopins;;;95400;95680;"49.010555555556, 2.398055555556";49°0'38''N 2°23'53''E;Techniquement opérationnel
526663;SFR;531606;5G NR 3500;2021-06-11;013;13001;5G;2024-05-16;0132700661;23;12;72;;1425 chem du serre;;;13080;13001;"43.492777777778, 5.397777777778";43°29'34''N 5°23'52''E;Techniquement opérationnel
526674;SFR;531616;5G NR 3500;2022-06-29;038;38001;5G;2024-05-16;0382700536;23;27;32;PRE NOIR;;;;38490;38001;"45.522777777778, 5.596666666667";45°31'22''N 5°35'48''E;Techniquement opérationnel
526675;BOUYGUES TELECOM;531616;5G NR 3500;2022-07-22;038;38001;5G;2024-05-16;0382750074;23;27;32;PRE NOIR;;;;38490;38001;"45.522777777778, 5.596666666667";45°31'22''N 5°35'48''E;Techniquement opérationnel
526715;SFR;531641;5G NR 3500;2022-12-23;001;01303;5G;2024-05-16;0012700029;24;64;32;Sur Roche;Maillat;Pylone TDF;;01450;01303;"46.080555555556, 5.393611111111";46°4'50''N 5°23'37''E;Techniquement opérationnel
526716;BOUYGUES TELECOM;531641;5G NR 3500;2022-07-12;001;01303;5G;2024-05-16;0012750010;24;64;32;Sur Roche;Maillat;Pylone TDF;;01450;01303;"46.080555555556, 5.393611111111";46°4'50''N 5°23'37''E;Techniquement opérationnel
526747;ORANGE;531657;5G NR 3500;2022-12-22;083;83068;5G;2024-05-16;0832290503;48;12;74;;les restanques du golf de st tropez;Chem de Bardasse;;83310;83068;"43.285277777778, 6.566666666667";43°17'7''N 6°34'0''E;Techniquement opérationnel
526757;SFR;531671;5G NR 3500;2023-05-31;083;83061;5G;2024-05-16;0832700250;26;12;72;;Domaine du Pin de la Lègue;rue Le Cabidourle;;83370;83061;"43.496111111111, 6.716111111111";43°29'46''N 6°42'58''E;Techniquement opérationnel
526758;BOUYGUES TELECOM;531671;5G NR 3500;2023-05-24;083;83061;5G;2024-05-16;0832750851;26;12;72;;Domaine du Pin de la Lègue;rue Le Cabidourle;;83370;83061;"43.496111111111, 6.716111111111";43°29'46''N 6°42'58''E;Techniquement opérationnel
526773;ORANGE;531675;5G NR 3500;2024-03-22;050;50099;5G;2024-05-16;0502290016;23;28;74;;Rte d'Auvers;;;50500;50099;"49.3, -1.2525";49°18'0''N 1°15'9''W;Techniquement opérationnel
526787;ORANGE;531683;5G NR 3500;2022-11-16;083;83069;5G;2024-05-16;0832290358;38;30.1;28;;rue de la Blocarde;HLM La Blocarde D1-D2;;83400;83069;"43.117777777778, 6.141388888889";43°7'4''N 6°8'29''E;Techniquement opérationnel
526788;BOUYGUES TELECOM;531683;5G NR 3500;2021-11-04;083;83069;5G;2024-05-16;0832750664;38;30.1;28;;rue de la Blocarde;HLM La Blocarde D1-D2;;83400;83069;"43.117777777778, 6.141388888889";43°7'4''N 6°8'29''E;Techniquement opérationnel
526805;ORANGE;531702;5G NR 3500;2024-03-01;086;86204;5G;2024-05-16;0862290081;4;48;17;Bois du Gland;rue de la Croix Ferrée;;;86190;86204;"46.612777777778, .226666666667";46°36'46''N 0°13'36''E;Techniquement opérationnel
526824;SFR;531719;5G NR 3500;2021-10-15;084;84007;5G;2024-05-16;0842700031;17;45;28;clos de st chamand;"4,r elsa triolet";bâtiment la b e 4;;84000;84007;"43.931666666667, 4.841111111111";43°55'54''N 4°50'28''E;Techniquement opérationnel
526832;SRR;53172;5G NR 3500;2024-03-28;974;97414;5G;2024-05-16;9743700331;23;25;31;RIVIERE ST LOUIS;r de la pl des fetes;;;97450;97414;"-21.261666666667, 55.436666666667";21°15'42''S 55°26'12''E;Techniquement opérationnel
526910;SFR;531971;5G NR 3500;2021-07-29;063;63113;5G;2024-05-16;0632700019;38;65;22;;45/47/49 r des liondards;;;63000;63113;"45.7625, 3.090833333333";45°45'45''N 3°5'27''E;Techniquement opérationnel
526919;ORANGE;531977;5G NR 3500;2021-04-30;017;17300;5G;2024-05-16;0172290150;38;22;28;PORT DES MINIMES;r Lucile;Les Sirènes;;17000;17300;"46.14, -1.168611111111";46°8'24''N 1°10'7''W;Techniquement opérationnel
526920;SFR;531977;5G NR 3500;2022-11-24;017;17300;5G;2024-05-16;0172700226;38;22;28;PORT DES MINIMES;r Lucile;Les Sirènes;;17000;17300;"46.14, -1.168611111111";46°8'24''N 1°10'7''W;Techniquement opérationnel
526921;BOUYGUES TELECOM;531977;5G NR 3500;2022-12-28;017;17300;5G;2024-05-16;0172750107;38;22;28;PORT DES MINIMES;r Lucile;Les Sirènes;;17000;17300;"46.14, -1.168611111111";46°8'24''N 1°10'7''W;Techniquement opérationnel
527022;ORANGE;532029;5G NR 3500;2024-04-05;083;83101;5G;2024-05-16;0832290031;26;12;74;Paillas Moulins Ruinés;Rte du Radio Phare;;;83350;83101;"43.215277777778, 6.605";43°12'55''N 6°36'18''E;Techniquement opérationnel
527052;SRR;53204;5G NR 3500;2023-09-04;974;97410;5G;2024-05-16;9743700431;38;16;28;;r ferdinand hubert;;;97470;97410;"-21.039722222222, 55.718888888889";21°2'23''S 55°43'8''E;Techniquement opérationnel
527081;ORANGE;532057;5G NR 3500;2023-08-12;013;13009;5G;2024-05-16;0132290807;26;25;74;Les Pointes;d. 572 - rte de st cannat;;;13330;13009;"43.625277777778, 5.18";43°37'31''N 5°10'48''E;Techniquement opérationnel
527152;FREE MOBILE;532081;5G NR 3500;2021-11-26;033;33449;5G;2024-05-16;0330990066;23;39.3;32;PAGNOT;AV DENIS PAPIN;;;33160;33449;"44.856388888889, -.728333333333";44°51'23''N 0°43'42''W;Techniquement opérationnel
527153;BOUYGUES TELECOM;532081;5G NR 3500;2021-01-28;033;33449;5G;2024-05-16;0332750499;23;39.3;32;PAGNOT;AV DENIS PAPIN;;;33160;33449;"44.856388888889, -.728333333333";44°51'23''N 0°43'42''W;Techniquement opérationnel
527295;SFR;532135;5G NR 3500;2022-11-02;063;63227;5G;2024-05-16;0632700037;23;35;32;Chanserat;Vallon des Buys;Pylône TDF;;63730;63227;"45.679166666667, 3.228611111111";45°40'45''N 3°13'43''E;Techniquement opérationnel
527296;BOUYGUES TELECOM;532135;5G NR 3500;2022-12-28;063;63227;5G;2024-05-16;0632750075;23;35;32;Chanserat;Vallon des Buys;Pylône TDF;;63730;63227;"45.679166666667, 3.228611111111";45°40'45''N 3°13'43''E;Techniquement opérationnel
